"Resident Birth by Mother's Race/Ethnicity, 2015",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,All Live Births,,,,,,"Births Weighting < 2,500 grams",,,,,,Births to Mothers < 18,,,,,
36700,45,31,2,5,2,5,2,1,0,1,0,0,1,0,1,0,0,0
36900,24,13,3,2,0,6,5,2,2,1,0,0,0,0,0,0,0,0
37200,44,25,3,10,1,5,4,3,1,0,0,0,1,1,0,0,0,0
37300,69,43,5,6,12,3,11,7,1,1,2,0,0,0,0,0,0,0
37500,29,6,14,5,1,3,6,0,3,2,1,0,0,0,0,0,0,0
37600,36,8,6,10,10,2,5,1,0,3,1,0,0,0,0,0,0,0
37700,61,1,47,0,12,1,10,0,8,0,2,0,1,0,1,0,0,0
37800,35,24,2,3,3,3,1,1,0,0,0,0,0,0,0,0,0,0
37900,62,51,1,3,3,4,6,4,0,0,2,0,0,0,0,0,0,0
38000,31,13,5,1,12,0,2,1,1,0,0,0,0,0,0,0,0,0
38100,19,6,10,0,1,2,1,0,1,0,0,0,5,0,4,0,0,1
38200,52,14,12,0,24,2,3,2,0,0,1,0,0,0,0,0,0,0
38300,62,4,14,1,41,2,10,0,3,1,6,0,1,0,0,0,1,0
38400,35,27,3,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0
38500,9,7,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
38600,8,5,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
38700,12,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38800,43,30,8,2,1,2,3,2,0,0,0,1,0,0,0,0,0,0
38900,53,4,36,2,6,5,10,1,5,0,1,3,2,0,2,0,0,0
39000,134,10,65,5,49,5,13,1,9,0,3,0,3,0,3,0,0,0
980000,10,1,6,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0
980100,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
980200,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
980400,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
980700,2,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0
980800,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
980900,6,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
999999,33,8,19,2,3,1,3,0,3,0,0,0,1,0,0,0,1,0
